"PACKAGE","VERSION","LICENSE","LICENSE FILES","SOURCE ARCHIVE","SOURCE SITE","DEPENDENCIES WITH LICENSES"
"python-smmap2","4.0.0","BSD-3-Clause","LICENSE","smmap-4.0.0.tar.gz","https://files.pythonhosted.org/packages/dd/d4/2b4f196171674109f0fbb3951b8beab06cd0453c1b247ec0c4556d06648d","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"python-typing-extensions","3.10.0.2","Python-2.0","LICENSE","typing_extensions-3.10.0.2.tar.gz","https://files.pythonhosted.org/packages/ed/12/c5079a15cf5c01d7f4252b473b00f7e68ee711be605b9f001528f0298b98","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"python-unittest-xml-reporting","3.0.4","BSD-2-Clause","LICENSE","unittest-xml-reporting-3.0.4.tar.gz","https://files.pythonhosted.org/packages/bc/09/677086169c8e302b614de7d4a97c45c4446a382f31cc010fb31177258508","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"qt5charts","130463160b4923069eb98da49edaf7d93180f4f8","GPL-3.0","LICENSE.GPL3","qtcharts-130463160b4923069eb98da49edaf7d93180f4f8.tar.bz2","https://invent.kde.org/qt/qt/qtcharts/-/archive/130463160b4923069eb98da49edaf7d93180f4f8","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] qt5base [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5declarative [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"qt5declarative","9349f3975d26632befc036fc9f2ea6e03aee2182","GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)","LICENSE.GPL2 LICENSE.GPL3 LICENSE.GPL3-EXCEPT LICENSE.LGPL3 LICENSE.FDL","qtdeclarative-9349f3975d26632befc036fc9f2ea6e03aee2182.tar.bz2","https://invent.kde.org/qt/qt/qtdeclarative/-/archive/9349f3975d26632befc036fc9f2ea6e03aee2182","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] qt5base [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"qt5location","861e372b6ad81570d4f496e42fb25a6699b72f2f","GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)","LICENSE.GPL2 LICENSE.GPL3 LICENSE.GPL3-EXCEPT LICENSE.LGPL3 LICENSE.FDL","qt5location-861e372b6ad81570d4f496e42fb25a6699b72f2f-br1.tar.gz","https://invent.kde.org/qt/qt/qtlocation","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] qt5base [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5declarative [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"qt5quickcontrols","cf3f6d7fec824cdf01f9b329ab3b92b1c0e0a420","GPL-2.0 or GPL-3.0 or LGPL-3.0, GFDL-1.3 (docs)","LICENSE.GPL2 LICENSE.GPL3 LICENSE.LGPL3 LICENSE.FDL","qtquickcontrols-cf3f6d7fec824cdf01f9b329ab3b92b1c0e0a420.tar.bz2","https://invent.kde.org/qt/qt/qtquickcontrols/-/archive/cf3f6d7fec824cdf01f9b329ab3b92b1c0e0a420","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] qt5base [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5declarative [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"qt5quickcontrols2","d8d6b14b9907adbc6ce307d52be34aaa761a58fa","GPL-3.0 or LGPL-3.0, GFDL-1.3 (docs)","LICENSE.GPLv3 LICENSE.LGPLv3 LICENSE.FDL","qtquickcontrols2-d8d6b14b9907adbc6ce307d52be34aaa761a58fa.tar.bz2","https://invent.kde.org/qt/qt/qtquickcontrols2/-/archive/d8d6b14b9907adbc6ce307d52be34aaa761a58fa","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] qt5base [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5declarative [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"qt5sensors","921a31375f29e429e95352b08b2b9dbfea663cb1","GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)","LICENSE.GPL2 LICENSE.GPL3 LICENSE.GPL3-EXCEPT LICENSE.LGPL3 LICENSE.FDL","qtsensors-921a31375f29e429e95352b08b2b9dbfea663cb1.tar.bz2","https://invent.kde.org/qt/qt/qtsensors/-/archive/921a31375f29e429e95352b08b2b9dbfea663cb1","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] qt5base [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5declarative [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"qt5serialport","941d1d8560d1f3e40077c251fbde6fd6a5b0f0d4","GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)","LICENSE.GPL2 LICENSE.GPL3 LICENSE.GPL3-EXCEPT LICENSE.LGPL3 LICENSE.FDL","qtserialport-941d1d8560d1f3e40077c251fbde6fd6a5b0f0d4.tar.bz2","https://invent.kde.org/qt/qt/qtserialport/-/archive/941d1d8560d1f3e40077c251fbde6fd6a5b0f0d4","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] qt5base [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"qt5webchannel","fa8b07105b5e274daaa8adcc129fa4aa0447f9f7","GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)","LICENSE.GPL2 LICENSE.GPL3 LICENSE.GPL3-EXCEPT LICENSE.LGPL3 LICENSE.FDL","qtwebchannel-fa8b07105b5e274daaa8adcc129fa4aa0447f9f7.tar.bz2","https://invent.kde.org/qt/qt/qtwebchannel/-/archive/fa8b07105b5e274daaa8adcc129fa4aa0447f9f7","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] qt5base [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5declarative [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5websockets [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools)] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"qt5websockets","b13b56904b76e96ea52d0efe56395acc94b17d96","GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools)","LICENSE.GPL2 LICENSE.GPL3 LICENSE.GPL3-EXCEPT LICENSE.LGPL3","qtwebsockets-b13b56904b76e96ea52d0efe56395acc94b17d96.tar.bz2","https://invent.kde.org/qt/qt/qtwebsockets/-/archive/b13b56904b76e96ea52d0efe56395acc94b17d96","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] qt5base [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5declarative [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"qt5webkit","5.212.0-alpha4","LGPL-2.1+, BSD-3-Clause, BSD-2-Clause","Source/WebCore/LICENSE-LGPL-2 Source/WebCore/LICENSE-LGPL-2.1 LICENSE.LGPLv21","qtwebkit-5.212.0-alpha4.tar.xz","https://github.com/qtwebkit/qtwebkit/releases/download/qtwebkit-5.212.0-alpha4","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] giflib [MIT] gst1-plugins-base [LGPL-2.1+] gstreamer1 [LGPL-2.1+] icu [ICU License] iptables [GPL-2.0] jpeg-turbo [IJG (libjpeg), BSD-3-Clause (TurboJPEG), Zlib (SIMD)] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] leveldb [BSD-3-Clause] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libxml2 [MIT] libxslt [MIT] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] qt5base [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5declarative [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5location [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5sensors [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5webchannel [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] qt5websockets [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools)] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)] webp [BSD-3-Clause] woff2 [MIT]"
"woff2","1.0.2","MIT","LICENSE","woff2-1.0.2.tar.gz","https://github.com/google/woff2/archive/v1.0.2","brotli [MIT] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"quagga","1.2.4","GPL-2.0+","COPYING","quagga-1.2.4.tar.gz","http://download.savannah.gnu.org/releases/quagga","libcap [GPL-2.0 or BSD-3-Clause] ncurses [MIT with advertising clause] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"rapidjson","1.1.0","MIT","license.txt","rapidjson-1.1.0.tar.gz","https://github.com/miloyip/rapidjson/archive/v1.1.0","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"rsyslog","8.2204.1","GPL-3.0, LGPL-3.0, Apache-2.0","COPYING COPYING.LESSER COPYING.ASL20","rsyslog-8.2204.1.tar.gz","http://rsyslog.com/files/download/rsyslog","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libestr [LGPL-2.1+] libfastjson [MIT] libffi [MIT] libglib2 [LGPL-2.1+] liblogging [BSD-2-Clause] libopenssl [OpenSSL or SSLeay] libpcap [BSD-3-Clause] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"socat","1.7.4.3","GPL-2.0 with OpenSSL exception","README COPYING COPYING.OpenSSL","socat-1.7.4.3.tar.bz2","http://www.dest-unreach.org/socat/download","libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"strace","5.16","LGPL-2.1+","COPYING LGPL-2.1-or-later","strace-5.16.tar.xz","https://github.com/strace/strace/releases/download/v5.16","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"sudo","1.9.8p2","ISC, BSD-3-Clause","doc/LICENSE","sudo-1.9.8p2.tar.gz","https://www.sudo.ws/sudo/dist","flex [FLEX] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] openldap [OpenLDAP Public License] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"sysstat","12.4.2","GPL-2.0+","COPYING","sysstat-12.4.2.tar.xz","http://pagesperso-orange.fr/sebastien.godard","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"tclap","1.2.4","MIT","COPYING","tclap-1.2.4.tar.gz","http://downloads.sourceforge.net/project/tclap","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"tcpdump","4.99.1","BSD-3-Clause","LICENSE","tcpdump-4.99.1.tar.gz","https://www.tcpdump.org/release","libpcap [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"tinyxml","2.6.2_2","Zlib","README","tinyxml-2.6.2_2.tar.gz","http://mirrors.xbmc.org/build-deps/sources","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"tree","1.8.0","GPL-2.0+","LICENSE","tree-1.8.0.tgz","http://mama.indstate.edu/users/ice/tree/src","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"tzdata","2021e","Public domain","LICENSE","tzdata2021e.tar.gz","https://www.iana.org/time-zones/repository/releases","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
